﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1752132;1752132;526772
05;10;08;P;OTROS INGRESOS CORRIENTES;316654;316654;1388224
05;10;09;P;APORTE FISCAL;91526558;99272053;9487001
05;10;14;P;ENDEUDAMIENTO;6895800;6895800;0
05;10;21;P;GASTOS EN PERSONAL;16511633;16511633;2359379
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5905938;5905938;567531
05;10;24;P;TRANSFERENCIAS CORRIENTES;53727613;61473108;8577495
05;10;25;P;INTEGROS AL FISCO;269711;269711;84106
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;577949;577949;0
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23156660;23156660;0
05;10;34;P;SERVICIO DE LA DEUDA;341650;341650;1103680
;;;;RESULTADO;;;-1290194
