﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;01;05;P;TRANSFERENCIAS CORRIENTES;4347447;4347447;0
15;01;08;P;OTROS INGRESOS CORRIENTES;63967;63967;1092387
15;01;09;P;APORTE FISCAL;23142303;52305135;19457266
15;01;15;P;SALDO INICIAL DE CAJA;50010;50010;0
15;01;21;P;GASTOS EN PERSONAL;6248224;6248224;928232
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2277045;2277045;90569
15;01;24;P;TRANSFERENCIAS CORRIENTES;18543972;47706804;6474131
15;01;25;P;INTEGROS AL FISCO;161;161;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;530315;530315;77207
15;01;34;P;SERVICIO DE LA DEUDA;2000;2000;30392
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;12949122
