Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
05;05;TRANSFERENCIAS CORRIENTES;36031814;0;36031814
05;06;RENTAS DE LA PROPIEDAD;537251;0;537251
05;07;INGRESOS DE OPERACION;16945443;0;16945443
05;08;OTROS INGRESOS CORRIENTES;3496894;0;3496894
05;09;APORTE FISCAL;1929101529;0;1929101529
05;10;VENTA DE ACTIVOS NO FINANCIEROS;420915;0;420915
05;12;RECUPERACION DE PRESTAMOS;2071375;0;2071375
05;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;369601890;161068560;208533330
05;14;ENDEUDAMIENTO;14378172;0;14378172
05;15;SALDO INICIAL DE CAJA;296080;0;296080
05;21;GASTOS EN PERSONAL;838677540;0;838677540
05;22;BIENES Y SERVICIOS DE CONSUMO;187557496;0;187557496
05;23;PRESTACIONES DE SEGURIDAD SOCIAL;985891;0;985891
05;24;TRANSFERENCIAS CORRIENTES;147867909;0;147867909
05;25;INTEGROS AL FISCO;22;0;22
05;26;OTROS GASTOS CORRIENTES;8224;0;8224
05;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;42989148;0;42989148
05;31;INICIATIVAS DE INVERSION;488449262;0;488449262
05;32;PRESTAMOS;12717030;0;12717030
05;33;TRANSFERENCIAS DE CAPITAL;634072981;161068560;473004421
05;34;SERVICIO DE LA DEUDA;19459780;0;19459780
05;35;SALDO FINAL DE CAJA;96080;0;96080
