﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;851357;866264;509710
07;02;01;05;01;;P;Del Sector Privado                                                              ;0;0;0
07;02;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
07;02;01;05;02;;P;Del Gobierno Central                                                            ;851357;866264;509710
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;21546;21546;21441
07;02;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;622075;810515;384401
07;02;01;05;02;005;P;Subsecretaria de Telecomunicaciones                                                                                                                                                                                                                       ;207736;34203;103868
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131380;131380;248907
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90688;90688;155564
07;02;01;08;99;;P;Otros                                                                           ;40692;40692;93343
07;02;01;09;;;P;APORTE FISCAL                                                                   ;10422319;10182743;8599167
07;02;01;09;01;;P;Libre                                                                           ;10422319;10182743;8599167
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;173533;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6680727;6689644;6089974
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2921816;2673015;1723267
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1659438;1847878;909165
07;02;01;24;01;;P;Al Sector Privado                                                               ;416597;416597;414566
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;416597;416597;414566
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1242841;1431281;494599
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;620766;620766;230622
07;02;01;24;03;600;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;622075;810515;263977
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;143065;143373;48041
07;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;10278;5458
07;02;01;29;06;;P;Equipos Informáticos                                                            ;12681;15013;12667
07;02;01;29;07;;P;Programas Informáticos                                                          ;130384;118082;29916
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;747276
07;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;747276
;;;;;;;RESULTADO;;;-159939
