﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;99882498;130720431;129715440
16;38;06;P;RENTAS DE LA PROPIEDAD;47434;47434;13424
16;38;07;P;INGRESOS DE OPERACIÓN;1510782;1510782;2243193
16;38;08;P;OTROS INGRESOS CORRIENTES;2013869;2013869;2950581
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;3020578
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5220864;4326282
16;38;15;P;SALDO INICIAL DE CAJA;8802;2256372;0
16;38;21;P;GASTOS EN PERSONAL;53066559;65674332;65674285
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;24013202;31346862;30961572
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2186581;1987474
16;38;24;P;TRANSFERENCIAS CORRIENTES;26562217;30451141;30185150
16;38;26;P;OTROS GASTOS CORRIENTES;0;1900;1900
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3710042;3641980
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;755898;664807
16;38;32;P;PRÉSTAMOS;0;771424;0
16;38;34;P;SERVICIO DE LA DEUDA;0;7050165;7039719
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;2112611
