﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;25442
08;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;25416
08;16;01;08;99;;P;Otros                                                                           ;0;0;26
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3386427;3368689;2560469
08;16;01;09;01;;P;Libre                                                                           ;3386427;3368689;2560469
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;50232;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2615394;2610756;1966718
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;756348;745063;581718
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5698;5698;5110
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5698;5698;5110
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5698;5698;5110
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8987;7172;507
08;16;01;29;04;;P;Mobiliario y Otros                                                              ;1026;819;0
08;16;01;29;06;;P;Equipos Informáticos                                                            ;7961;6353;507
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;50232;50232
08;16;01;34;07;;P;Deuda Flotante                                                                  ;0;50232;50232
;;;;;;;RESULTADO;;;-18374
