﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;04;06;P;RENTAS DE LA PROPIEDAD;0;541;1319
06;04;08;P;OTROS INGRESOS CORRIENTES;18677;18925;80544
06;04;09;P;APORTE FISCAL;5539745;5641034;5441034
06;04;15;P;SALDO INICIAL DE CAJA;0;612075;0
06;04;21;P;GASTOS EN PERSONAL;1750724;1888173;1877523
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;298400;329673;329672
06;04;24;P;TRANSFERENCIAS CORRIENTES;3332517;3401322;3393896
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;176781;176781;174866
06;04;34;P;SERVICIO DE LA DEUDA;0;476626;476625
;;;;RESULTADO;;;-729685
