﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14402;14402;11946
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1049;430688;645426
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;178975;186649;867335
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;81829;89503;291775
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;97146;97146;225792
12;02;03;08;99;;P;Otros                                                                           ;0;0;349768
12;02;03;09;;;P;APORTE FISCAL                                                                   ;157418230;171584366;102425774
12;02;03;09;01;;P;Libre                                                                           ;157418230;171584366;102425774
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;7911
12;02;03;10;04;;P;Mobiliario y Otros                                                              ;0;0;5
12;02;03;10;06;;P;Equipos Informáticos                                                            ;0;0;6
12;02;03;10;99;;P;Otros Activos no Financieros                                                    ;0;0;7900
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4623;205871
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;4623;205871
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;100700947;0;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;100700947;0;0
12;02;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;100700947;0;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1496230;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15640480;15678443;14238316
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032722;991877;891609
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7999;7999;124431
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;7999;7999;0
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;124431
12;02;03;25;;;P;INTEGROS AL FISCO                                                               ;0;94126;0
12;02;03;25;99;;P;Otros Integros al Fisco                                                         ;0;94126;0
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1287072
12;02;03;26;01;;P;Devoluciones                                                                    ;0;0;41738
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1245334
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;128859;128859;117361
12;02;03;29;06;;P;Equipos Informáticos                                                            ;49422;49422;37934
12;02;03;29;07;;P;Programas Informáticos                                                          ;79437;79437;79427
12;02;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;100700947;0;0
12;02;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;100700947;0;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;140801596;133918279;101123468
12;02;03;31;01;;P;Estudios Básicos                                                                ;464423;1001839;322340
12;02;03;31;02;;P;Proyectos                                                                       ;140337173;132916440;100801128
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;22887375;22238491
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;22887375;22238491
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-35856485
