﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
01;08;P;OTROS INGRESOS CORRIENTES;277097;277097;301954
01;09;P;APORTE FISCAL;16881364;16405758;13171224
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;457626;453628
01;15;P;SALDO INICIAL DE CAJA;1010;985832;0
01;21;P;GASTOS EN PERSONAL;8093032;8024434;6403972
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5554115;5393713;3976728
01;24;P;TRANSFERENCIAS CORRIENTES;3260276;3607008;2688048
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;411440;199920
01;34;P;SERVICIO DE LA DEUDA;10;688718;688718
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-30580
