﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1471307;1602669;585484
11;01;01;05;02;;P;Del Gobierno Central                                                            ;1471307;1602669;585484
11;01;01;05;02;006;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;31320;31320;0
11;01;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;131362;0
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - Servicio Nacional de Prevención y Respuesta Ante Desastres                                                                                                                                                        ;269020;269020;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1170967;1170967;585484
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;3126
11;01;01;06;03;;P;Intereses                                                                       ;0;0;3126
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1973850;2926457;2020180
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;173110
11;01;01;08;99;;P;Otros                                                                           ;1973840;2926447;1847070
11;01;01;09;;;P;APORTE FISCAL                                                                   ;571307194;571307194;151084854
11;01;01;09;01;;P;Libre                                                                           ;571307194;571307194;151084854
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1305000;1305000;478899
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1305000;1305000;265942
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;212957
11;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;83299;0
11;01;01;13;02;;P;Del Gobierno Central                                                            ;0;83299;0
11;01;01;13;02;003;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;0;83299;0
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;514871656;514912823;135422178
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;56015798;55446407;9197719
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;495710;495710;4864
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;495710;495710;4864
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3120562;4732755;3888706
11;01;01;24;01;;P;Al Sector Privado                                                               ;189190;189190;4737
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;189190;189190;4737
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1171750;1831336;1171750
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1171750;1635349;1171750
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;0;16710;0
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;0;30891;0
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;0;126287;0
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;0;16710;0
11;01;01;24;02;013;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;0;5389;0
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10;952617;952607
11;01;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;952617;952607
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1759612;1759612;1759612
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;1759612;1759612;1759612
11;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;5759
11;01;01;25;01;;P;Impuestos                                                                       ;0;0;5759
11;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;248615;331914;0
11;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;7914;0
11;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;49849;0
11;01;01;29;06;;P;Equipos Informáticos                                                            ;0;481;0
11;01;01;29;07;;P;Programas Informáticos                                                          ;248615;248615;0
11;01;01;29;99;;P;Otros Activos no Financieros                                                    ;0;25055;0
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1305000;1305000;265942
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1305000;1305000;265942
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4238543
11;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4238543
;;;;;;;RESULTADO;;;1148832
