﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;67;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4503402;4503402;326012
05;67;01;05;02;;P;Del Gobierno Central                                                            ;4503402;4503402;326012
05;67;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4503402;4503402;326012
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63879;63879;12493
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43222;43222;9451
05;67;01;08;99;;P;Otros                                                                           ;20657;20657;3042
05;67;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3951;3951;0
05;67;01;13;02;;P;Del Gobierno Central                                                            ;3951;3951;0
05;67;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3951;3951;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;3307834;3307834;225186
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;672315;672315;7648
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;566475;566475;39040
05;67;01;24;01;;P;Al Sector Privado                                                               ;566475;566475;39040
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;566475;566475;39040
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24608;24608;0
05;67;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;67;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;67;01;29;07;;P;Programas Informáticos                                                          ;21845;21845;0
;;;;;;;RESULTADO;;;66631
