﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;22;05;P;TRANSFERENCIAS CORRIENTES;0;35717;35716
18;22;06;P;RENTAS DE LA PROPIEDAD;24624;24624;32766
18;22;07;P;INGRESOS DE OPERACIÓN;60175;60175;69029
18;22;08;P;OTROS INGRESOS CORRIENTES;71781;71781;432667
18;22;09;P;APORTE FISCAL;61373939;63363308;39198054
18;22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;23505
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3549968;8749968;8625828
18;22;15;P;SALDO INICIAL DE CAJA;23000;140159;0
18;22;21;P;GASTOS EN PERSONAL;3249928;3187535;2633786
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;427346;431087;286038
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;206164;206162
18;22;26;P;OTROS GASTOS CORRIENTES;10;10835;17826
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1530650;1374479;1085769
18;22;31;P;INICIATIVAS DE INVERSIÓN;16518133;16741821;10313499
18;22;32;P;PRÉSTAMOS;26526044;27900707;15310909
18;22;33;P;TRANSFERENCIAS DE CAPITAL;16850923;22592651;18758720
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;-195144
