﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;05;P;TRANSFERENCIAS CORRIENTES;149144;481389;244094
21;07;P;INGRESOS DE OPERACIÓN;3007;3001;0
21;08;P;OTROS INGRESOS CORRIENTES;2403276;2400335;29277656
21;09;P;APORTE FISCAL;616386404;614136689;471807172
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9234;9216;13356
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;1349;122642;462875
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;603477;0
21;15;P;SALDO INICIAL DE CAJA;155834;53127412;0
21;21;P;GASTOS EN PERSONAL;67859057;67875135;56720642
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13952603;13490635;8914275
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16919;1508513;1461087
21;24;P;TRANSFERENCIAS CORRIENTES;394312776;393247770;314109539
21;26;P;OTROS GASTOS CORRIENTES;0;106773;105228
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2572298;2321787;1119280
21;31;P;INICIATIVAS DE INVERSIÓN;3732222;3732222;1249300
21;33;P;TRANSFERENCIAS DE CAPITAL;130483628;130483628;70906824
21;34;P;SERVICIO DE LA DEUDA;6178745;58117698;57462543
;;;RESULTADO;;;-10243565
