﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;21432342
26;06;P;RENTAS DE LA PROPIEDAD;5325;5325;880
26;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;2266631
26;08;P;OTROS INGRESOS CORRIENTES;770376;837494;3024186
26;09;P;APORTE FISCAL;112290681;109497735;99797251
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;4925
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;275738
26;15;P;SALDO INICIAL DE CAJA;0;3041194;0
26;21;P;GASTOS EN PERSONAL;26071176;27596759;27385978
26;22;P;BIENES Y SERVICIOS DE CONSUMO;5304311;4963019;4751070
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;552594;552590
26;24;P;TRANSFERENCIAS CORRIENTES;75376485;74465308;72581992
26;25;P;INTEGROS AL FISCO;552508;552508;308718
26;26;P;OTROS GASTOS CORRIENTES;0;487779;456254
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;573869;912161;896453
26;31;P;INICIATIVAS DE INVERSIÓN;9805444;6715821;5051644
26;32;P;PRÉSTAMOS;0;0;-86290
26;33;P;TRANSFERENCIAS DE CAPITAL;14555704;16169867;16169867
26;34;P;SERVICIO DE LA DEUDA;1000;182197;162881
;;;RESULTADO;;;-1429204
