﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;0;39000;0
05;61;06;P;RENTAS DE LA PROPIEDAD;29899;29899;19922
05;61;08;P;OTROS INGRESOS CORRIENTES;45799;55350;588046
05;61;09;P;APORTE FISCAL;24229552;22279876;11319273
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21948269;26813268;20921683
05;61;15;P;SALDO INICIAL DE CAJA;2000;4131073;0
05;61;21;P;GASTOS EN PERSONAL;3143180;3220942;2216698
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;499240;518240;419485
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;108436;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;2621048;3033184;2403882
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2477407;2477407;433669
05;61;31;P;INICIATIVAS DE INVERSIÓN;28621389;29483778;21608965
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;8891245;10375406;5783440
05;61;34;P;SERVICIO DE LA DEUDA;2000;4131073;3957164
;;;;RESULTADO;;;-3974379
