﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;01;D;IMPUESTOS;92600;92600;23798
50;01;05;D;TRANSFERENCIAS CORRIENTES;20;20;0
50;01;06;D;RENTAS DE LA PROPIEDAD;1426044;1426044;35635
50;01;07;D;INGRESOS DE OPERACIÓN;3307;3307;247
50;01;08;D;OTROS INGRESOS CORRIENTES;17879;17879;154
50;01;11;D;VENTA DE ACTIVOS FINANCIEROS;9778833;9778833;1313077
50;01;14;D;ENDEUDAMIENTO;491918;491918;0
50;01;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;01;22;D;BIENES Y SERVICIOS DE CONSUMO;12248;12248;592
50;01;24;D;TRANSFERENCIAS CORRIENTES;241;241;31205
50;01;27;D;APORTE FISCAL LIBRE;293317;293317;26835
50;01;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10431293;10431293;974226
50;01;34;D;SERVICIO DE LA DEUDA;1073502;1073502;340166
50;01;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-113
