﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;316466246;368213840;264553201
16;43;01;05;02;;P;Del Gobierno Central                                                            ;316466246;368213840;264553201
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60578402;63486138;46527249
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67358948;74627467;51363507
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;437327;437327;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;218731;187754
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;86148317;99383722;69765481
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;58664343;62156310;52037121
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;43278909;67904145;44672089
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;254856;254856;26392
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2635562;2635562;1667229
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4123621;4123621;10814951
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3723976;3723976;9955478
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32725;32725;41290
16;43;01;08;99;;P;Otros                                                                           ;366920;366920;818183
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531442;18563989
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;18563989
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18386025;1785848
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;18386025;1785848
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18379425;1779248
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6600;6600
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;177806203;204798936;146840990
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;116543192;130502722;86608444
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;120369;3395104;439062
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;120369;120369;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;120369;120369;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3274735;439062
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3274735;439062
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29381384;31158839;23443931
16;43;01;24;01;;P;Al Sector Privado                                                               ;28315;28315;14958
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21367;21367;14958
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6948;6948;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;29353069;31130524;23428973
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29353069;31099547;23428973
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30977;0
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160579;3879726;197985
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;94684;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;160579;3785042;197985
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;15422879;2137489
16;43;01;31;02;;P;Proyectos                                                                       ;0;15422879;2137489
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;2764659;0
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2764659;0
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2764659;0
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2223481;2162935
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;2223481;2162935
;;;;;;;RESULTADO;;;35580774
