﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;01;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7414833;7414833;0
07;01;07;05;02;;P;Del Gobierno Central                                                            ;7414833;7414833;0
07;01;07;05;02;012;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;7414833;7414833;0
07;01;07;09;;;P;APORTE FISCAL                                                                   ;34709771;34709771;14440
07;01;07;09;01;;P;Libre                                                                           ;34709771;34709771;14440
07;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;171222;171222;13575
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41953382;41953382;0
07;01;07;24;01;;P;Al Sector Privado                                                               ;941571;941571;0
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;941571;941571;0
07;01;07;24;02;;P;Al Gobierno Central                                                             ;40871863;40871863;0
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;2542980;2542980;0
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;3793420;3793420;0
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;8935430;8935430;0
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;6024438;6024438;0
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;4721872;4721872;0
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;5838832;5838832;0
07;01;07;24;02;029;P;Programas y Consorcios Tecnológicos - CORFO                                                                                                                                                                                                               ;9014891;9014891;0
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;139948;139948;0
07;01;07;24;07;008;P;Organización Internacional de Normalización y Oficina Internacional de Pesos y Medidas                                                                                                                                                                    ;139948;139948;0
07;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;01;07;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;865
