﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;69904
15;01;03;08;99;;P;Otros                                                                           ;10;10;69904
15;01;03;09;;;P;APORTE FISCAL                                                                   ;19956909;19956909;6779502
15;01;03;09;01;;P;Libre                                                                           ;19956909;19956909;6779502
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;216573;216573;17268
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40676;40676;1013
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19692961;19692961;6783337
15;01;03;24;01;;P;Al Sector Privado                                                               ;3924442;3924442;8162
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;3715888;3715888;8162
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;208554;208554;0
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;15768519;15768519;6775175
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;1665325;1665325;0
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;14103184;14103184;6775175
15;01;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
15;01;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6699;6699;0
15;01;03;29;05;;P;Máquinas y Equipos                                                              ;1426;1426;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;2482;2482;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;2791;2791;0
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;47788
