﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;365180905;253842979
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;175
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;2012457
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578822;5822752
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913745;12982807
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8921292;2094363
16;42;15;P;SALDO INICIAL DE CAJA;1000;10586953;0
16;42;21;P;GASTOS EN PERSONAL;153666275;158670336;103392920
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;136715386;100308541
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;3462650;2819946
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;87111300;50000040
16;42;25;P;INTEGROS AL FISCO;0;331171;0
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;772055;325945
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8543413;2677110
16;42;32;P;PRÉSTAMOS;0;274252;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;22110420
;;;;RESULTADO;;;-4879389
