﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;44;05;P;TRANSFERENCIAS CORRIENTES;508225169;508343915;95283092
16;44;06;P;RENTAS DE LA PROPIEDAD;55198;55198;0
16;44;07;P;INGRESOS DE OPERACIÓN;6271967;6271967;418530
16;44;08;P;OTROS INGRESOS CORRIENTES;5752647;5752647;1101457
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;357867;357867;37245185
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18926033;0
16;44;15;P;SALDO INICIAL DE CAJA;10;10;0
16;44;21;P;GASTOS EN PERSONAL;199933644;199933644;39428464
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;136611826;136611826;21192124
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18149;18149;0
16;44;24;P;TRANSFERENCIAS CORRIENTES;178622940;178741686;25875956
16;44;25;P;INTEGROS AL FISCO;4640304;4640304;12969
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;835985;2409882;16885
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;17352136;0
16;44;34;P;SERVICIO DE LA DEUDA;10;10;17727459
;;;;RESULTADO;;;29794407
