﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1268;1268
11;09;08;D;OTROS INGRESOS CORRIENTES;0;1000;1000
11;09;09;D;APORTE FISCAL;39879;40158;24737
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;24564;7301
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;186
11;09;15;D;SALDO INICIAL DE CAJA;10;54;0
11;09;21;D;GASTOS EN PERSONAL;9498;9531;6042
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;31257;56073;31401
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;09;24;D;TRANSFERENCIAS CORRIENTES;0;707;707
11;09;32;D;PRÉSTAMOS;675;675;125
11;09;33;D;TRANSFERENCIAS DE CAPITAL;0;293;293
11;09;34;D;SERVICIO DE LA DEUDA;10;433;432
;;;;RESULTADO;;;-4509
