﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
02;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;08;P;OTROS INGRESOS CORRIENTES;747999;747999;594391
02;09;P;APORTE FISCAL;134679213;137868698;55870793
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;785
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;199142;348209
02;15;P;SALDO INICIAL DE CAJA;40;4567915;0
02;21;P;GASTOS EN PERSONAL;74914303;75050678;29347735
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14254389;13295724;5124485
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;3784864;3736147
02;24;P;TRANSFERENCIAS CORRIENTES;44983974;47168028;15888621
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1032843;2540542;1692893
02;34;P;SERVICIO DE LA DEUDA;262834;1544022;1379367
;;;RESULTADO;;;-355070
