﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;438492678;356194999
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;67829
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;8938141
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;11177410
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19647441
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;69200012;26473697
16;29;15;P;SALDO INICIAL DE CAJA;1000;13310555;0
16;29;21;P;GASTOS EN PERSONAL;170475744;188794949;152415866
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;109317930;96285535
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;3630750;2435459
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;157204692;125064568
16;29;25;P;INTEGROS AL FISCO;0;1799;1799
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;2497330;349268
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;67249880;26537865
16;29;34;P;SERVICIO DE LA DEUDA;1000;5954818;6143801
;;;;RESULTADO;;;13265356
