﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16383729;16383729;8447490
21;02;01;05;02;;P;Del Gobierno Central                                                            ;16383729;16383729;8447490
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;16383729;16383729;8447490
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;863778
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;33463
21;02;01;08;99;;P;Otros                                                                           ;0;10;830315
21;02;01;09;;;P;APORTE FISCAL                                                                   ;68276730;67560018;31330155
21;02;01;09;01;;P;Libre                                                                           ;68276730;67560018;31330155
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18032185;18032185;9368430
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;50244545;49527833;21961725
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;0
21;02;01;10;03;;P;Vehículos                                                                       ;0;10;0
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1645900;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;18032187;18423022;9534056
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2350306;2351306;962243
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25603107;24984609;10844432
21;02;01;24;01;;P;Al Sector Privado                                                               ;847756;847756;185858
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;847756;847756;185858
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24755351;24136853;10658574
21;02;01;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;23251990;23086078;10200719
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1503361;1050775;457855
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;756855;756855;35846
21;02;01;29;07;;P;Programas Informáticos                                                          ;756855;756855;35846
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37918004;38145667;10201787
21;02;01;33;01;;P;Al Sector Privado                                                               ;37023547;37251210;9914700
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;31015869;31015869;6510590
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5054957;5282620;3281434
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;511250;511250;82561
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;441471;441471;40115
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;894457;894457;287087
21;02;01;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;894457;894457;287087
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;928187;928186
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;928187;928186
21;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;31;0
;;;;;;;RESULTADO;;;8134873
