﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;363181902;175256646
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;175
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;1481644
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578823;3914551
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;12824788
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8663265;1191144
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;153666275;156700568;72233030
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;129466569;67317895
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;3462650;1072880
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;84128092;35560098
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;675624;142146
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8329825;2003258
16;42;32;P;PRÉSTAMOS;0;274252;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;22118012
;;;;RESULTADO;;;-5778371
