﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;518
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1092
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;130333;580794
18;26;09;P;APORTE FISCAL;104259645;101717383;52155255
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;22106823;17884837
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;2303503;2289424
18;26;15;P;SALDO INICIAL DE CAJA;23000;1299612;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4828803;2727892
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;488539;330714
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116355;0
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;2763101
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;11095;2577
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;10464139;1895256
18;26;32;P;PRÉSTAMOS;46640503;46640503;8216778
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;65008013;58018454
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-1042852
