﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;07;02;05;;;TRANSFERENCIAS CORRIENTES;14574354;0
07;07;02;05;02;;Del Gobierno Central;14574354;0
07;07;02;05;02;020;ODEPA - VIII Censo Agropecuario;14574354;0
07;07;02;09;;;APORTE FISCAL;3071769;0
07;07;02;09;01;;Libre;3071769;0
07;07;02;21;;;GASTOS EN PERSONAL;1458007;0
07;07;02;22;;;BIENES Y SERVICIOS DE CONSUMO;638703;0
07;07;02;24;;;TRANSFERENCIAS CORRIENTES;14574354;0
07;07;02;24;03;;A Otras Entidades Públicas;14574354;0
07;07;02;24;03;503;VIII Censo Agropecuario;14574354;0
07;07;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;975059;0
07;07;02;29;06;;Equipos Informáticos;972648;0
07;07;02;29;07;;Programas Informáticos;2411;0
