﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;106759;106759;106749
17;01;01;05;02;;P;Del Gobierno Central                                                            ;106759;106759;106749
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;106749;106749;106749
17;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54551;54551;144373
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54521;54521;76168
17;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
17;01;01;08;99;;P;Otros                                                                           ;20;20;68205
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6804952;6804952;3614731
17;01;01;09;01;;P;Libre                                                                           ;6804952;6804952;3614731
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7308;7308;9700
17;01;01;10;03;;P;Vehículos                                                                       ;7308;7308;9700
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;111889
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;111889
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4954722;4954722;2817136
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1596392;1596392;692098
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;259026;259026;48887
17;01;01;24;02;;P;Al Gobierno Central                                                             ;100504;100504;0
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;100504;100504;0
17;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;106749;106749;0
17;01;01;24;03;001;P;CORFO                                                                                                                                                                                                                                                     ;106749;106749;0
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;51773;51773;48887
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;51773;51773;48887
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;54541;54541;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;25;99;;P;Otros Integros al Fisco                                                         ;54531;54531;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108889;108889;10704
17;01;01;29;06;;P;Equipos Informáticos                                                            ;22968;22968;583
17;01;01;29;07;;P;Programas Informáticos                                                          ;85921;85921;10121
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;279575
17;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;279575
;;;;;;;RESULTADO;;;139042
