﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;18;05;P;TRANSFERENCIAS CORRIENTES;0;36058;36058
11;18;06;P;RENTAS DE LA PROPIEDAD;7886;12559;18093
11;18;07;P;INGRESOS DE OPERACIÓN;4857252;5639139;6012239
11;18;08;P;OTROS INGRESOS CORRIENTES;10939;10939;6718
11;18;09;P;APORTE FISCAL;1887235;1389546;1177937
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;190919
11;18;15;P;SALDO INICIAL DE CAJA;10;334124;0
11;18;21;P;GASTOS EN PERSONAL;1600274;1520300;1501077
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1704147;1647227;1622848
11;18;24;P;TRANSFERENCIAS CORRIENTES;3318739;4101457;3974178
11;18;25;P;INTEGROS AL FISCO;0;6719;6718
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;140162;146662;139255
11;18;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;197888
