﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;176984706;52180438
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;695474
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;989210
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7286159
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9974536;878819
16;22;15;P;SALDO INICIAL DE CAJA;12903;12903;0
16;22;21;P;GASTOS EN PERSONAL;95848000;95848000;26285800
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;48475430;19986515
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;81;111735
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;37891582;10381973
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;397
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;0;8233
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;9974536;591404
16;22;34;P;SERVICIO DE LA DEUDA;0;0;6292329
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;-1628286
